﻿項目別,105年行政區域人口數,105年供水人口數,105年普及率（％）,106年行政區域人口數,106年供水人口數,106年普及率（％）,107年行政區域人口數,107年供水人口數,107年普及率（％）,108年行政區域人口數,108年供水人口數,108年普及率（％）,109年行政區域人口數,109年供水人口數,109年普及率（％）,110年行政區域人口數,110年供水人口數,110年普及率（％）,111年行政區域人口數,111年供水人口數,111年普及率（％）
金山區,"22,207","17,538",78.98,"22,015","17,612",80,"21,774","17,585",80.76,"21,396","17,853",83.44,"21,127","17,746",84,"20,844","17,557",84.23,"20,577","17,345",84.29
萬里區 ,"22,490","18,182",80.84,"22,296","18,048",80.95,"22,068","17,887",81.05,"21,872","17,745",81.13,"21,710","17,798",81.98,"21,462","17,646",82.22,"21,101","17,912",84.89
烏來區 ,"6,212","1,211",19.49,"6,320","1,226",19.4,"6,438","1,228",19.07,"6,433","1,237",19.23,"6,416","1,249",19.47,"6,391","1,355",21.2,"6,359","1,636",25.73
,,,,,,,,,,,,,,,,,,,,,
桃 園 市,"2,147,763","2,049,885",95.44,"2,188,017","2,088,202",95.44,"2,220,872","2,121,477",95.52,"2,249,037","2,152,547",95.71,"2,268,807","2,183,060",96.22,"2,272,391","2,200,100",96.82,"2,281,464","2,222,570",97.42
桃園區,"434,243","424,214",97.69,"440,840","430,791",97.72,"447,302","437,202",97.74,"452,824","442,710",97.77,"457,245","451,777",98.8,"458,847","456,389",99.46,"462,338","461,372",99.79
中壢區,"396,453","394,103",99.41,"405,216","402,806",99.41,"412,063","409,672",99.42,"417,380","415,014",99.43,"422,471","420,747",99.59,"422,529","422,234",99.93,"423,722","423,689",99.99
平鎮區,"221,587","214,327",96.72,"224,219","216,821",96.7,"226,412","218,969",96.71,"228,436","221,646",97.03,"228,611","222,532",97.34,"228,203","223,463",97.92,"227,810","224,947",98.74
八德區,"192,922","190,985",99,"198,074","196,079",98.99,"202,198","200,193",99.01,"205,974","203,976",99.03,"209,202","207,730",99.3,"209,665","209,125",99.74,"209,952","209,906",99.98
楊梅區,"163,959","146,588",89.41,"167,639","150,189",89.59,"170,380","152,687",89.62,"173,049","157,390",90.95,"175,142","160,633",91.72,"176,757","164,073",92.82,"177,602","168,328",94.78
大溪區,"94,102","82,537",87.71,"94,451","83,059",87.94,"94,885","84,136",88.67,"95,550","84,798",88.75,"95,664","85,076",88.93,"94,870","85,046",89.64,"94,313","85,066",90.20
蘆竹區,"158,802","157,092",98.92,"161,912","160,188",98.94,"164,384","162,664",98.95,"166,406","164,696",98.97,"167,060","165,767",99.23,"166,394","165,676",99.57,"167,205","166,792",99.75
大園區,"87,158","77,461",88.87,"89,281","78,043",87.41,"90,888","79,747",87.74,"93,078","81,767",87.85,"93,887","82,706",88.09,"92,172","81,710",88.65,"85,991","76,903",89.43
龜山區,"152,817","148,601",97.24,"157,633","153,395",97.31,"160,591","156,322",97.34,"162,921","158,644",97.37,"164,398","161,118",98,"166,767","164,518",98.65,"172,274","171,212",99.38
龍潭區,"120,201","109,687",91.25,"121,822","111,402",91.45,"123,175","113,197",91.9,"124,031","114,055",91.96,"124,408","114,695",92.19,"124,442","116,097",93.29,"124,973","117,283",93.85
新屋區,"48,772","45,646",93.59,"48,953","45,821",93.6,"49,210","46,065",93.61,"49,256","46,530",94.47,"49,333","46,843",94.95,"49,094","47,120",95.98,"49,205","48,126",97.81
觀音區,"65,555","56,403",86.04,"66,472","57,303",86.21,"67,358","58,214",86.42,"67,956","58,879",86.64,"69,032","60,333",87.4,"69,995","61,458",87.8,"73,026","65,594",89.82
復興區,"11,192","2,241",20.02,"11,505","2,305",20.03,"12,026","2,409",20.03,"12,176","2,442",20.06,"12,354","3,103",25.12,"12,656","3,191",25.21,"13,053","3,352",25.68
,,,,,,,,,,,,,,,,,,,,,
臺 中 市,"2,767,239","2,646,352",95.63,"2,787,070","2,668,584",95.75,"2,803,894","2,687,907",95.86,"2,815,261","2,702,755",96,"2,820,787","2,718,398",96.37,"2,813,490","2,714,353",96.48,"2,814,459","2,716,524",96.52
中  區,"18,708","18,678",99.84,"18,450","18,420",99.84,"18,514","18,484",99.84,"18,390","18,360",99.84,"18,168","18,162",99.97,"17,689","17,664",99.86,"17,635","17,611",99.86
東  區,"75,396","74,891",99.33,"75,811","75,322",99.35,"76,175","75,771",99.47,"75,943","75,602",99.55,"75,913","75,568",99.55,"75,588","75,263",99.57,"75,554","75,228",99.57
南  區,"123,502","123,479",99.98,"125,067","125,039",99.98,"125,874","125,848",99.98,"126,571","126,545",99.98,"126,769","126,318",99.64,"126,008","125,983",99.98,"125,466","125,441",99.98
西  區,"115,747","115,678",99.94,"115,627","115,554",99.94,"115,698","115,630",99.94,"115,273","115,203",99.94,"114,583","114,270",99.73,"112,740","112,672",99.94,"112,278","112,210",99.94
北  區,"147,585","147,497",99.94,"147,653","147,581",99.95,"147,557","147,483",99.95,"147,391","147,318",99.95,"146,590","146,291",99.8,"143,917","143,846",99.95,"142,778","142,706",99.95
西屯區,"224,601","223,568",99.54,"227,043","226,031",99.55,"228,630","227,671",99.58,"230,501","229,581",99.6,"231,730","230,786",99.59,"230,888","229,966",99.6,"231,866","230,938",99.60
南屯區,"166,685","166,636",99.97,"168,760","168,725",99.98,"170,618","170,583",99.98,"173,532","173,497",99.98,"176,062","173,407",98.49,"176,782","176,746",99.98,"177,930","177,894",99.98
北屯區,"270,547","270,467",99.97,"274,819","274,728",99.97,"279,297","279,212",99.97,"283,621","283,537",99.97,"287,344","286,543",99.72,"290,653","290,567",99.97,"295,677","295,587",99.97
豐原區,"166,778","165,565",99.27,"166,879","166,136",99.55,"167,025","166,483",99.68,"166,875","166,640",99.86,"166,053","165,189",99.48,"164,726","164,482",99.85,"163,476","163,245",99.86
東勢區,"50,952","41,160",80.78,"50,714","41,084",81.01,"50,256","41,358",82.29,"49,773","41,045",82.46,"49,169","43,296",88.06,"48,333","40,077",82.92,"47,817","39,773",83.18
大甲區,"77,656","68,821",88.62,"77,761","70,515",90.68,"77,625","70,613",90.97,"76,822","70,225",91.41,"76,130","69,686",91.54,"75,516","69,793",92.42,"74,737","69,159",92.54
清水區,"86,350","64,044",74.17,"86,420","64,487",74.62,"86,862","65,951",75.93,"87,587","67,093",76.6,"88,009","72,639",82.54,"88,366","70,816",80.14,"88,947","71,367",80.24
沙鹿區,"91,338","89,689",98.19,"92,645","90,197",97.36,"94,079","91,538",97.3,"94,755","92,204",97.31,"95,226","92,647",97.29,"96,039","93,694",97.56,"97,002","94,649",97.57
梧棲區,"57,645","56,792",98.52,"57,993","57,145",98.54,"58,218","57,371",98.55,"58,921","58,045",98.51,"59,273","58,734",99.09,"59,517","59,010",99.15,"59,848","59,406",99.26
后里區,"54,332","54,274",99.89,"54,482","53,305",97.84,"54,775","53,908",98.42,"54,666","53,989",98.76,"54,343","53,778",98.96,"53,961","53,466",99.08,"53,667","53,213",99.15
神岡區,"65,496","65,048",99.32,"65,553","65,106",99.32,"65,711","65,182",99.19,"65,679","65,257",99.36,"65,529","65,283",99.62,"64,841","64,543",99.54,"64,308","64,042",99.59
潭子區,"107,530","106,492",99.03,"108,288","107,332",99.12,"108,952","108,320",99.42,"109,324","108,953",99.66,"109,309","109,097",99.81,"109,270","108,931",99.69,"108,639","108,234",99.63
大雅區,"94,488","91,978",97.34,"95,203","92,713",97.38,"95,815","93,343",97.42,"95,772","93,325",97.44,"95,693","93,563",97.77,"95,521","93,331",97.71,"95,275","93,171",97.79
新社區,"24,947","18,341",73.52,"24,754","18,410",74.37,"24,576","18,477",75.18,"24,289","18,311",75.39,"24,064","18,125",75.32,"23,650","17,865",75.54,"23,283","17,608",75.63
石岡區,"15,174","9,510",62.67,"15,066","9,636",63.96,"14,956","9,622",64.34,"14,758","9,549",64.7,"14,670","9,624",65.6,"14,419","9,419",65.32,"14,154","9,302",65.72
外埔區,"32,034","28,870",90.12,"32,185","29,308",91.06,"32,230","29,651",92,"32,224","29,660",92.04,"31,940","29,484",92.31,"31,564","29,490",93.43,"31,264","29,078",93.01
大安區,"19,409","12,213",62.92,"19,303","12,958",67.13,"19,267","14,020",72.77,"19,111","14,264",74.64,"18,864","14,401",76.34,"18,485","14,692",79.48,"18,230","14,498",79.53
烏日區,"73,647","70,872",96.23,"74,554","71,364",95.72,"75,372","71,522",94.89,"75,610","71,804",94.97,"76,494","72,665",94.99,"77,245","73,621",95.31,"78,122","74,560",95.44
大肚區,"57,207","56,010",97.91,"57,322","56,569",98.69,"57,324","56,580",98.7,"57,085","56,353",98.72,"56,777","56,157",98.91,"56,458","55,957",99.11,"56,129","55,692",99.22
龍井區,"77,236","75,714",98.03,"77,818","76,309",98.06,"77,998","76,505",98.09,"78,027","76,550",98.11,"78,095","76,716",98.23,"77,976","76,873",98.59,"77,887","76,874",98.70
霧峰區,"64,898","52,490",80.88,"65,393","52,922",80.93,"65,619","53,151",81,"65,419","53,352",81.55,"65,094","54,573",83.84,"64,602","52,904",81.89,"64,091","52,538",81.97
太平區,"186,271","178,245",95.69,"189,066","181,130",95.8,"191,752","182,469",95.16,"193,729","184,503",95.24,"194,970","186,926",95.87,"195,613","187,797",96,"196,011","188,308",96.07
大里區,"210,285","198,229",94.27,"211,492","199,459",94.31,"212,104","200,053",94.32,"212,711","200,889",94.44,"213,117","203,386",95.43,"212,253","203,799",96.02,"211,469","203,103",96.04
和平區,"10,795","1,101",10.2,"10,949","1,099",10.04,"11,015","1,108",10.06,"10,902","1,101",10.1,"10,809","1,084",10.03,"10,870","1,086",9.99,"10,919","1,089",9.97
,,,,,,,,,,,,,,,,,,,,,
臺 南 市,"1,886,033","1,868,264",99.06,"1,886,522","1,869,301",99.09,"1,883,831","1,866,280",99.07,"1,880,906","1,863,514",99.08,"1,874,917","1,857,084",99.05,"1,862,059","1,844,210",99.04,"1,852,997","1,835,319",99.05
新營區,"78,101","78,093",99.99,"77,966","77,958",99.99,"77,617","77,609",99.99,"76,969","76,961",99.99,"76,331","76,302",99.96,"75,506","75,457",99.94,"74,908","74,833",99.90
鹽水區,"25,871","25,650",99.15,"25,583","25,361",99.13,"25,395","25,175",99.13,"25,223","25,000",99.12,"25,001","24,775",99.1,"24,777","24,545",99.06,"24,452","24,212",99.02
白河區,"28,819","27,667",96,"28,520","27,386",96.02,"28,105","26,998",96.06,"27,688","26,601",96.07,"27,245","26,166",96.04,"26,693","25,630",96.02,"26,203","25,158",96.01
柳營區,"21,520","20,500",95.26,"21,365","20,351",95.25,"21,205","20,197",95.25,"21,068","20,069",95.26,"20,826","19,833",95.23,"20,618","19,635",95.23,"20,407","19,427",95.20
後壁區,"24,066","23,405",97.25,"23,718","23,071",97.27,"23,346","22,710",97.28,"23,001","22,379",97.3,"22,755","22,135",97.28,"22,322","21,707",97.24,"21,891","21,287",97.24
東山區,"21,320","17,744",83.23,"21,049","17,533",83.3,"20,788","17,321",83.32,"20,449","17,042",83.34,"20,152","16,790",83.32,"19,788","16,480",83.28,"19,366","16,126",83.27
麻豆區,"44,812","44,444",99.18,"44,603","44,214",99.13,"44,260","43,874",99.13,"43,993","43,610",99.13,"43,713","43,314",99.09,"43,373","42,969",99.07,"42,933","42,532",99.07
下營區,"24,508","23,919",97.6,"24,239","23,676",97.68,"23,916","23,380",97.76,"23,686","23,160",97.78,"23,452","22,936",97.8,"23,062","22,546",97.76,"22,635","22,123",97.74
六甲區,"22,406","22,301",99.53,"22,275","22,169",99.52,"22,148","22,040",99.51,"21,886","21,777",99.5,"21,668","21,552",99.46,"21,488","21,365",99.43,"21,342","21,216",99.41
官田區,"21,535","21,322",99.01,"21,448","21,234",99,"21,314","21,081",98.91,"21,371","21,138",98.91,"21,212","20,973",98.87,"21,035","20,790",98.84,"20,849","20,602",98.82
大內區,"9,962","8,601",86.34,"9,761","8,441",86.48,"9,605","8,308",86.5,"9,391","8,125",86.52,"9,200","7,941",86.32,"9,048","7,980",88.2,"8,847","7,798",88.14
佳里區,"59,458","58,772",98.85,"59,380","58,705",98.86,"59,083","58,496",99.01,"59,089","58,730",99.39,"58,785","58,419",99.38,"58,482","58,094",99.34,"58,063","57,730",99.43
學甲區,"26,377","25,722",97.52,"26,078","25,432",97.52,"25,665","25,078",97.71,"25,501","25,350",99.41,"25,293","25,134",99.37,"24,981","24,814",99.33,"24,749","24,653",99.61
西港區,"24,870","24,382",98.04,"24,758","24,272",98.04,"24,690","24,263",98.27,"24,554","23,954",97.56,"24,522","24,055",98.1,"24,495","24,079",98.3,"24,713","23,905",96.73
七股區,"23,172","22,361",96.5,"22,974","22,171",96.5,"22,732","21,676",95.35,"22,299","21,149",94.84,"22,142","20,844",94.14,"21,757","20,468",94.08,"21,439","20,376",95.04
將軍區,"20,051","19,467",97.09,"19,849","19,274",97.1,"19,664","18,778",95.49,"19,353","18,241",94.25,"19,073","17,902",93.86,"18,843","17,673",93.79,"18,618","17,713",95.14
北門區,"11,333","10,880",96,"11,188","10,741",96,"11,051","10,401",94.12,"10,830","10,021",92.53,"10,601","9,720",91.69,"10,397","9,530",91.66,"10,183","9,549",93.77
新化區,"43,727","43,666",99.86,"43,630","43,570",99.86,"43,456","43,396",99.86,"43,254","43,192",99.86,"43,317","43,244",99.83,"42,809","42,747",99.86,"42,467","42,402",99.85
善化區,"47,660","47,641",99.96,"48,386","48,367",99.96,"48,968","48,949",99.96,"50,018","49,999",99.96,"50,814","50,779",99.93,"51,265","51,164",99.8,"51,842","51,752",99.83
新市區,"36,268","36,253",99.96,"36,574","36,559",99.96,"36,898","36,883",99.96,"37,269","37,255",99.96,"37,660","37,636",99.94,"37,546","37,504",99.89,"37,482","37,434",99.87
安定區,"30,447","30,386",99.8,"30,564","30,519",99.85,"30,483","30,444",99.87,"30,413","30,375",99.88,"30,374","30,331",99.86,"30,105","30,027",99.74,"29,904","29,834",99.77
山上區,"7,359","7,239",98.37,"7,314","7,201",98.46,"7,317","7,204",98.46,"7,199","7,088",98.46,"7,128","7,017",98.44,"6,996","6,963",99.53,"6,976","6,942",99.51
玉井區,"14,281","14,253",99.8,"14,151","14,124",99.81,"13,997","13,970",99.81,"13,769","13,745",99.83,"13,602","13,577",99.82,"13,342","13,311",99.77,"13,118","13,085",99.75
楠西區,"9,898","9,892",99.94,"9,717","9,648",99.29,"9,537","9,496",99.57,"9,319","9,276",99.54,"9,178","9,135",99.53,"9,031","8,985",99.49,"8,870","8,855",99.83
南化區,"8,838","8,256",93.41,"8,787","8,622",98.12,"8,724","8,629",98.91,"8,583","8,498",99.01,"8,398","8,354",99.48,"8,264","8,218",99.44,"8,114","8,092",99.73
左鎮區,"4,980","4,947",99.34,"4,876","4,844",99.34,"4,781","4,752",99.39,"4,676","4,647",99.38,"4,569","4,532",99.19,"4,428","4,394",99.23,"4,366","4,328",99.13
仁德區,"74,637","74,610",99.96,"75,518","75,485",99.96,"75,878","75,840",99.95,"76,094","76,040",99.93,"76,385","76,305",99.9,"76,497","76,388",99.86,"76,896","76,791",99.86
歸仁區,"68,170","68,131",99.94,"68,424","68,373",99.93,"68,403","68,352",99.93,"68,135","68,079",99.92,"68,164","68,084",99.88,"68,001","67,878",99.82,"68,044","67,926",99.83
關廟區,"34,601","33,963",98.16,"34,433","33,793",98.14,"34,353","33,703",98.11,"34,202","33,543",98.07,"33,941","33,272",98.03,"33,860","33,184",98,"33,424","32,697",97.82
龍崎區,"4,107","3,087",75.16,"4,038","3,035",75.16,"3,995","3,001",75.12,"3,900","2,932",75.18,"3,768","2,843",75.45,"3,668","2,768",75.46,"3,601","2,713",75.34
永康區,"232,210","231,005",99.48,"233,905","232,689",99.48,"234,891","233,674",99.48,"235,699","234,483",99.48,"235,415","234,135",99.46,"234,624","233,301",99.44,"234,130","232,679",99.38
東  區,"187,834","187,601",99.88,"186,841","186,610",99.88,"186,250","186,020",99.88,"186,009","185,779",99.88,"184,958","184,677",99.85,"182,489","182,176",99.83,"180,511","180,134",99.79
南  區,"125,768","125,613",99.88,"125,394","125,240",99.88,"124,824","124,670",99.88,"124,696","124,541",99.88,"123,789","123,600",99.85,"122,345","122,134",99.83,"121,035","120,781",99.79
北  區,"133,091","132,928",99.88,"132,726","132,562",99.88,"132,112","131,949",99.88,"131,480","131,316",99.88,"130,094","129,897",99.85,"127,913","127,690",99.83,"126,068","125,804",99.79
安南區,"191,196","190,959",99.88,"192,224","191,985",99.88,"193,438","193,199",99.88,"194,228","193,989",99.88,"195,623","195,326",99.85,"197,061","196,718",99.83,"199,118","198,701",99.79
安平區,"65,813","65,732",99.88,"66,496","66,413",99.88,"66,775","66,693",99.88,"67,119","67,035",99.87,"67,213","67,112",99.85,"67,446","67,329",99.83,"68,025","67,882",99.79
中西區,"76,967","76,872",99.88,"77,770","77,673",99.88,"78,167","78,071",99.88,"78,493","78,395",99.88,"78,556","78,437",99.85,"77,704","77,569",99.83,"77,408","77,247",99.79
,,,,,,,,,,,,,,,,,,,,,
高 雄 市,"2,779,371","2,663,024",95.81,"2,776,912","2,663,643",95.92,"2,773,533","2,664,814",96.08,"2,773,198","2,667,886",96.2,"2,765,932","2,670,088",96.53,"2,744,691","2,651,844",96.62,"2,728,137","2,640,491",96.79
鹽埕區,"24,659","24,541",99.52,"24,219","24,147",99.7,"24,059","23,965",99.61,"23,889","23,799",99.62,"23,553","23,551",99.99,"22,912","22,910",99.99,"22,481","22,478",99.99
鼓山區,"138,099","137,757",99.75,"139,259","138,842",99.7,"140,133","139,706",99.7,"141,055","140,625",99.7,"141,488","141,398",99.94,"140,410","140,334",99.95,"139,590","139,520",99.95
左營區,"196,936","196,124",99.59,"197,072","196,427",99.67,"196,872","196,578",99.85,"197,728","197,431",99.85,"197,306","197,141",99.92,"196,314","196,161",99.92,"195,296","195,138",99.92
楠梓區,"181,845","172,696",94.97,"183,751","174,525",94.98,"185,687","176,345",94.97,"187,999","178,539",94.97,"189,426","180,464",95.27,"190,149","181,173",95.28,"191,313","184,581",96.48
三民區,"344,888","343,915",99.72,"343,243","342,214",99.7,"340,913","340,485",99.87,"339,269","338,838",99.87,"336,868","336,718",99.96,"333,038","332,918",99.96,"330,419","330,298",99.96
新興區,"51,431","51,291",99.73,"51,153","51,000",99.7,"51,032","50,965",99.87,"51,014","50,948",99.87,"50,490","50,478",99.98,"49,383","49,374",99.98,"49,068","49,057",99.98
前金區,"27,151","27,082",99.75,"26,991","26,897",99.65,"26,831","26,742",99.67,"26,879","26,796",99.69,"26,668","26,660",99.97,"26,416","26,409",99.97,"26,633","26,624",99.97
苓雅區,"172,895","172,330",99.67,"171,033","170,519",99.7,"169,648","169,230",99.75,"168,825","168,409",99.75,"167,280","167,257",99.99,"164,572","164,555",99.99,"162,642","162,625",99.99
前鎮區,"191,262","190,792",99.75,"189,839","189,270",99.7,"188,340","187,372",99.49,"187,524","186,560",99.49,"185,828","185,649",99.9,"182,805","182,665",99.92,"180,282","180,132",99.92
旗津區,"28,898","28,755",99.51,"28,763","28,688",99.74,"28,506","28,334",99.4,"28,129","27,949",99.36,"27,785","27,670",99.59,"27,204","27,152",99.81,"26,671","26,621",99.81
小港區,"157,023","156,599",99.73,"157,475","157,003",99.7,"157,742","156,713",99.35,"157,793","156,769",99.35,"157,356","156,616",99.53,"156,035","155,453",99.63,"154,808","154,236",99.63
鳳山區,"357,768","354,448",99.07,"359,120","355,833",99.08,"359,519","356,232",99.09,"359,882","356,620",99.09,"359,576","357,678",99.47,"357,946","356,310",99.54,"356,016","354,361",99.54
林園區,"70,201","62,329",88.79,"69,990","62,191",88.86,"69,870","62,195",89.02,"69,604","61,985",89.05,"69,478","62,176",89.49,"68,893","61,698",89.56,"68,429","61,244",89.50
大寮區,"112,258","97,195",86.58,"112,397","97,428",86.68,"112,421","97,501",86.73,"112,259","97,390",86.75,"112,265","97,835",87.15,"111,933","97,632",87.22,"111,514","97,262",87.22
大樹區,"43,067","26,264",60.98,"42,757","26,171",61.21,"42,390","25,964",61.25,"42,142","25,822",61.27,"41,764","25,704",61.55,"41,257","25,416",61.6,"40,732","25,092",61.60
大社區,"34,615","34,257",98.97,"34,577","34,216",98.96,"34,604","34,238",98.94,"34,410","34,039",98.92,"34,324","34,036",99.16,"34,050","33,772",99.18,"33,670","33,395",99.18
仁武區,"84,122","84,020",99.88,"85,894","85,780",99.87,"87,694","87,568",99.86,"89,595","89,466",99.86,"91,893","91,756",99.85,"93,581","93,445",99.85,"95,089","94,949",99.85
鳥松區,"44,265","40,079",90.54,"44,291","40,152",90.65,"44,469","40,335",90.7,"44,960","40,777",90.7,"44,938","41,040",91.33,"44,393","40,560",91.37,"44,168","40,339",91.33
岡山區,"97,643","96,677",99.01,"97,329","96,361",99.01,"97,103","96,137",99.01,"97,127","96,163",99.01,"96,841","96,137",99.27,"95,922","95,288",99.34,"95,349","94,715",99.34
橋頭區,"37,448","37,016",98.85,"37,579","37,145",98.85,"37,650","37,216",98.85,"38,254","37,814",98.85,"38,955","38,615",99.13,"40,094","39,774",99.2,"40,470","40,145",99.20
燕巢區,"29,960","28,762",96,"29,922","28,725",96,"29,820","28,628",96,"29,686","28,499",96,"29,493","28,394",96.27,"29,244","28,174",96.34,"28,963","27,903",96.34
田寮區,"7,340","6,825",92.98,"7,245","6,782",93.61,"7,159","6,590",92.05,"7,043","6,294",89.37,"6,919","6,302",91.08,"6,788","6,266",92.31,"6,655","6,223",93.51
阿蓮區,"29,093","26,953",92.64,"28,844","26,855",93.1,"28,658","27,122",94.64,"28,489","27,411",96.22,"28,331","27,362",96.58,"28,011","27,067",96.63,"27,656","26,835",97.03
路竹區,"53,007","52,234",98.54,"52,761","52,001",98.56,"52,538","52,311",99.57,"52,185","52,064",99.77,"51,726","51,658",99.87,"51,217","51,185",99.94,"50,602","50,591",99.98
湖內區,"29,876","27,856",93.24,"29,803","27,741",93.08,"29,794","27,969",93.87,"29,684","28,638",96.48,"29,882","28,887",96.67,"29,648","28,846",97.29,"29,540","28,939",97.97
茄萣區,"30,412","26,791",88.09,"30,217","26,850",88.86,"30,089","26,808",89.1,"30,006","26,794",89.3,"29,960","26,974",90.03,"29,812","26,845",90.05,"29,480","26,682",90.51
永安區,"14,039","11,827",84.24,"13,980","11,844",84.72,"13,909","11,587",83.31,"13,786","11,024",79.97,"13,705","11,000",80.26,"13,618","10,935",80.3,"13,776","11,070",80.36
