﻿機關名稱, 標案案號, 標案名稱, 決標方式,預算金額（元）, 標的分類代碼與名稱, 招標方式, 採購金額級距, 決標日期,底價金額（元）,總決標金額（元）
台灣自來水股份有限公司第四區管理處,1112W027,地上式及地下式消防栓（一般型）DI質等乙批,最低標,13408500,421-結構金屬產品及其零件,公開招標,公告金額以上未達查核金額,2022/7/26,13308500,12999840
台灣自來水股份有限公司第四區管理處,WR-11-0401-08-2,大里2號井等機電設備改善工程,最低標,13221761,5164-電力工程,公開招標,公告金額以上未達查核金額,2022/7/26,12495700,10143000
台灣自來水股份有限公司第四區管理處,1112W017-1,排氣閥-複合式200m/m等乙批,最低標,1976713,421-結構金屬產品及其零件,公開招標,公告金額以上未達查核金額,2022/7/26,1950000,1899998
台灣自來水股份有限公司屏東區管理處,DB-11-1315-01,111年高樹營運所分區管網建置工程,最低標,3337672,5135-地區性管線及電纜; 輔助性工程,公開招標,公告金額以上未達查核金額,2022/7/28,3204000,3200000
台灣自來水股份有限公司屏東區管理處,WR-09-0701-54-01A,牡丹廠下游石門古戰場至光復橋複線工程-(管一)(新增單價),最低標,1825700,5135-地區性管線及電纜; 輔助性工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/7/29,1790000,1750000
台灣自來水股份有限公司屏東區管理處,WA-111-0726-01-1,111年度恆春所用戶新裝單價工程-後續擴充,最低標,2875000,5135-地區性管線及電纜; 輔助性工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/8/1,,2875000
台灣自來水股份有限公司第一區管理處,1.11E+22,文山所小區管網200mm速度型橫軸奧多曼式水量計一批,最低標,6930852,482-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器; 工業程序控制設備; 上述各項之零件及附件,公開招標,公告金額以上未達查核金額,2022/8/2,6800600,6800600
台灣自來水股份有限公司第五區管理處,111052B036,111年度雲林給水廠生物毒性監測儀維護保養,最低標,357000,886-附帶於金屬產品、機械及設備維修之服務,公開招標,公告金額以上未達查核金額,2022/8/2,352800,352000
台灣自來水股份有限公司第四區管理處,WR-11-0401-21-1,豐原一場三期沉澱池排泥閥汰換改善工程,最低標,5028660,5169-其他安裝工程,公開招標,公告金額以上未達查核金額,2022/8/2,4700000,4170000
台灣自來水股份有限公司第十區管理處,WR11104401,土?系統達仁鄉新興社淨水場設備採購,最低標,1883700,482-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器; 工業程序控制設備; 上述各項之零件及附件,公開招標,公告金額以上未達查核金額,2022/8/3,1840000,1796000
台灣自來水股份有限公司第一區管理處,WR-11-0101-22,新山淨水場氫氧化鈉藥槽更新工程,最低標,6107380,5169-其他安裝工程,公開招標,公告金額以上未達查核金額,2022/8/3,6107300,5066000
台灣自來水股份有限公司第一區管理處,111147,111年度貢雙營運所及所屬場站環境整理維護,最低標,866387,879-其他商業服務,公開取得報價單或企劃書,未達公告金額,2022/8/3,866380,729832
台灣自來水股份有限公司第六區管理處,WA-110-0601-23-2,110年佳里所新裝管線單價採購工程(開口合約)第二次後續擴充續約(契約變更),最低標,9900000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/8/4,,9900000
台灣自來水股份有限公司第九區管理處,1115A26,持壓減壓閥（含伸縮十字濾管）,最低標,325500,421-結構金屬產品及其零件,公開取得報價單或企劃書,未達公告金額,2022/8/5,319935,319935
台灣自來水股份有限公司第一區管理處,111150,111年度基隆服務所水量計委外換裝作業（含屆逾齡、故障、抽驗表）,最低標,3470569,879-其他商業服務,公開招標,公告金額以上未達查核金額,2022/8/9,3450000,3450000
台灣自來水股份有限公司,ZT-111-1346-0001,屏東竹田淨水場新建工程-土建,最低標,89040000,5139-其他土木工程,公開招標,查核金額以上未達巨額,2022/8/10,87615300,87250000
台灣自來水股份有限公司第四區管理處,11026-1,竹山營運所管線單價採購工程(111年度開口契約)(原契約後續擴充),最低標,7908604,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/8/10,,7908604
台灣自來水股份有限公司第五區管理處,M5-10-0501-12-01,111年度五區處圖資數化委外作業第1次後續擴充,最低標,1050000,843-資料處理服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/8/10,,1050000
台灣自來水股份有限公司第五區管理處,WA-10-0519-04-01,斗南古坑所用戶外線新(改)裝工程(開口合約)(原契約後續擴充追加金額部份)變更,最低標,4090000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/8/10,,4090000
台灣自來水股份有限公司第十一區管理處,1.11E+15,伸縮接頭16㎜-300mm等材料壹批,最低標,1250729,421-結構金屬產品及其零件,公開招標,公告金額以上未達查核金額,2022/8/11,1240000,1222200
台灣自來水股份有限公司第十區管理處,1114B04-2,111年度消防栓(一般型),最低標,1597526,421-結構金屬產品及其零件,公開招標,公告金額以上未達查核金額,2022/8/11,1585000,1470168
台灣自來水股份有限公司第十一區管理處,11-11-1101-28,111、112年度彰化所用戶外線新(改)裝工程(開口合約),最低標,16663815,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/8/11,16590000,16530000
台灣自來水股份有限公司第十二區管理處,109AB007-2,109年度板橋服務所第1區委外用水量抄錄業務-後續擴充第2次,最低標,528277,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/8/12,,528277
台灣自來水股份有限公司第六區管理處,WA-110-0601-24-1,110年新營所新裝管線單價採購工程(開口合約)第一次後續擴充續約(契約變更),最低標,2201000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/8/15,,2201000
台灣自來水股份有限公司屏東區管理處,WR-11-1346-03,內埔鄉中正路送水管工程(新案)、111年度屏東所用戶新裝單價工程(四)併案發包,最低標,45195150,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/8/16,44300000,36950000
台灣自來水股份有限公司第八區管理處,WR-09-0804-06-A02,龍德工業區自強路管線改善-第一次變更設計(原契約數量追加),最低標,2632698,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/8/16,,2632698
台灣自來水股份有限公司,NZ-10-0601-05,南化複線-南化至左鎮送水管(二)段-送水管、南化複線-南化至左鎮送水管(二)段-聯通管(併案),最低標,1822443000,5162-水管及排水設施鋪設工程,公開招標,巨額,2022/8/17,1804218000,1778000000
台灣自來水股份有限公司第七區管理處,W7-111-0701-89,111年度楠梓所管線設備維修工程（開口契約）,最低標,11143203,5135-地區性管線及電纜; 輔助性工程,公開招標,公告金額以上未達查核金額,2022/8/18,11100000,10180000
台灣自來水股份有限公司第十一區管理處,1113B29,二水-抽水機汰換,最低標,928200,"432-幫浦, 壓縮機, 液壓與氣動引擎, 閥門及其零件",公開取得報價單或企劃書,未達公告金額,2022/8/18,698985,698985
台灣自來水股份有限公司第十二區管理處,WR-11-1201-32,板新廠一期加氯加壓水泵浦汰換,最低標,735000,462-電力傳輸、控制設備及其零件,公開取得報價單或企劃書,未達公告金額,2022/8/19,555975,555975
台灣自來水股份有限公司第二區管理處,WR-11-0201-19,大湳廠一二期快濾池電動操作機改善工程,最低標,9927750,886-附帶於金屬產品、機械及設備維修之服務,公開招標,公告金額以上未達查核金額,2022/8/22,9500000,6850000
台灣自來水股份有限公司屏東區管理處,1112J011,150~300mm渦流水量計等乙批(含安裝、試?),最低標,4259220,429-其他預鑄金屬產品,公開招標,公告金額以上未達查核金額,2022/8/23,4160000,4160000
台灣自來水股份有限公司第六區管理處,W111-18,111年本處員工一般健康檢查及特殊健檢,最有利標,516600,93-健康及社會服務,公開取得報價單或企劃書,未達公告金額,2022/8/23,,516600
台灣自來水股份有限公司第七區管理處,W7-111-0701-91-1,111年度新裝工程用水號牌及字軌乙批,最低標,775992,429-其他預鑄金屬產品,公開取得報價單或企劃書,未達公告金額,2022/8/23,750000,454650
台灣自來水股份有限公司第七區管理處,W7-111-0701-88,鳳山水庫第三次蓄升期間加密觀測,最低標,1209188,97-其他服務,公開招標,公告金額以上未達查核金額,2022/8/23,1100000,1087275
台灣自來水股份有限公司屏東區管理處,RB-11-1331-01,潮州鎮四春里管線汰換工程,最低標,49974750,5135-地區性管線及電纜; 輔助性工程,公開招標,公告金額以上未達查核金額,2022/8/25,48970000,44100000
台灣自來水股份有限公司第十區管理處,1114B07-1,111年度氯化鐵,最低標,3465000,34-基本化學產品,公開招標,公告金額以上未達查核金額,2022/8/26,3465000,3244500
台灣自來水股份有限公司,1101M121,"延性鑄鐵管(K3型管) 1800mm 1,752公尺",最低標,89248194,421-結構金屬產品及其零件,公開招標,查核金額以上未達巨額,2022/8/26,89203500,89183808
台灣自來水股份有限公司第七區管理處,1113DD001,111年度第七區管理處員工一般及特殊健康檢查,最有利標,631700,97-其他服務,公開取得報價單或企劃書,未達公告金額,2022/8/26,,631700
台灣自來水股份有限公司屏東區管理處,W7-111-1350-02,牡丹廠曬泥場濾料濾層整修,最低標,6376000,522-土木工程施工服務,公開招標,公告金額以上未達查核金額,2022/8/30,6060000,4820000
台灣自來水股份有限公司,BM-10-0439-01-1,鳥嘴潭人工湖下游－送水管E-2第1次變更設計新增項目之新增單價議價,最低標,1769335,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/1,1757500,1755000
台灣自來水股份有限公司第十二區管理處,RB-10-1201-20-01,樹林區龍興街等汰換管線工程,最低標,46802897,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/9/1,45400000,39740000
台灣自來水股份有限公司第六區管理處,W111-20A,佳里所轄區委外抄表,最低標,360000,879-其他商業服務,公開取得報價單或企劃書,未達公告金額,2022/9/1,357290,357290
台灣自來水股份有限公司屏東區管理處,WR-11-1318-05-1,屏東地區 (屏東市等 11 鄉鎮 )供水延管工程－鹽埔鄉導水管 (二),最低標,10594836,5135-地區性管線及電纜; 輔助性工程,公開招標,公告金額以上未達查核金額,2022/9/1,10440000,9520000
台灣自來水股份有限公司第一區管理處,111172,萬金所110-112年度管線設備維修工程(後續擴充50%)(變更),最低標,2240000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/2,,2240000
台灣自來水股份有限公司第二區管理處,WS-11-0201-02,龜山區大景小城社區加壓站機電設備改善工程,最低標,1550325,5179-其他裝修工程,公開招標,公告金額以上未達查核金額,2022/9/6,1520000,1520000
台灣自來水股份有限公司第十區管理處,RB-111-1001-0004,台東系統-太平路、新園路、中興路汰換管線工程,最低標,28455000,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/9/6,26888000,26888000
台灣自來水股份有限公司第五區管理處,WA-10-0501-02-2,民雄所用戶外線新(改)裝工程(開口合約)(原契約後續擴充第2次)變更,最低標,1867500,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/6,,1867500
台灣自來水股份有限公司第六區管理處,W110-28-4-1,新市及玉井所轄區委外抄表第4標項第1次後續擴充續約,最低標,500000,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/9/7,,500000
台灣自來水股份有限公司第二區管理處,RB-11-0201-03,蘆竹區南竹路(富國路至奉化路)汰換管線工程,最低標,27625500,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/9/8,26680000,22649900
台灣自來水股份有限公司第七區管理處,WR-11-0701-55,翁公園1、2號井重鑿工程、六龜區試探觀測井工程、手巾寮淨水場7號井鑿井工程(併案發包),最低標,28050365,5152-鑽井工程,公開招標,公告金額以上未達查核金額,2022/9/8,28000000,27800000
台灣自來水股份有限公司屏東區管理處,WA-11-1313-05,111年度屏東所用戶新裝單價工程(五)(開口合約),最低標,12432000,5135-地區性管線及電纜; 輔助性工程,公開招標,公告金額以上未達查核金額,2022/9/8,12310000,11800000
台灣自來水股份有限公司屏東區管理處,1112J002-2,16m/m~400m/m延性鑄鐵製伸縮接頭乙批,最低標,2633730,411-基本的鐵與鋼,公開招標,公告金額以上未達查核金額,2022/9/13,2610000,2539079
台灣自來水股份有限公司第一區管理處,1.11E+33,100mm洩壓閥等一批,最低標,487200,"432-幫浦, 壓縮機, 液壓與氣動引擎, 閥門及其零件",公開取得報價單或企劃書,未達公告金額,2022/9/13,475730,475000
台灣自來水股份有限公司第七區管理處,W7-111-0703-10-1,旗山所111年度管線設備維修工程(開口契約),最低標,13105205,5135-地區性管線及電纜; 輔助性工程,公開招標,公告金額以上未達查核金額,2022/9/15,13000000,12960000
台灣自來水股份有限公司第七區管理處,WR-11-0701-28,竹寮站配電設備改善,最低標,3244324,462-電力傳輸、控制設備及其零件,公開招標,公告金額以上未達查核金額,2022/9/19,3160000,2400000
台灣自來水股份有限公司第五區管理處,WA-11-0501-06-01,嘉義、竹崎所用戶用水設備工程(開口合約)變更,最低標,18850000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/19,,18850000
台灣自來水股份有限公司第四區管理處,11124,111至112年度南投地區鑿井工程(開口契約),最低標,39900000,5152-鑽井工程,公開招標,公告金額以上未達查核金額,2022/9/20,39482000,39300000
台灣自來水股份有限公司第七區管理處,W7-111-0701-101,大崗山廠與路竹所111年度閥栓維護(開口契約),最低標,9481281,97-其他服務,公開招標,公告金額以上未達查核金額,2022/9/20,9400000,9160000
台灣自來水股份有限公司第三區管理處,1102F032-01,"聚氯化鋁(氧化鋁10-11%)2,000,000公斤",最低標,3318000,34-基本化學產品,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/21,,3318000
台灣自來水股份有限公司第三區管理處,1113F029,耐衝擊硬質聚氯乙烯塑膠管用另件乙批,最低標,967449,362-其他橡膠產品,公開取得電子報價單,未達公告金額,2022/9/21,922000,869881
台灣自來水股份有限公司第三區管理處,1112F026,"次氯酸鈉(低溴酸鹽)7,000,000公斤",最低標,39837000,34-基本化學產品,公開招標,公告金額以上未達查核金額,2022/9/21,38293500,37999500
台灣自來水股份有限公司第一區管理處,111180,淡水所111~112年度管線設備維修工程(開口契約)(第一次後續擴充100%)(變更),最低標,14700000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/22,,14700000
台灣自來水股份有限公司第八區管理處,1112A0005-2,水量計箱及分水鞍等乙批材料,最低標,5669286,429-其他預鑄金屬產品,公開招標,公告金額以上未達查核金額,2022/9/22,5652500,5640720
台灣自來水股份有限公司第四區管理處,110-4K001-9-1,110年度烏日營運所屆(逾)齡水量計委外汰換(原契約後續擴充),最低標,433860,522-土木工程施工服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/9/26,,433860
台灣自來水股份有限公司第六區管理處,WA-110-0601-13-1,佳里所110年度新裝工程竣工圖資實測定位作業第1次後續擴充新約,最低標,41288,886-附帶於金屬產品、機械及設備維修之服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/9/26,,41288
台灣自來水股份有限公司第六區管理處,WA-110-0601-11-1,新營所110年度新裝工程竣工圖資實測定位作業第1次後續擴充新約,最低標,41288,886-附帶於金屬產品、機械及設備維修之服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/9/26,,41288
台灣自來水股份有限公司第一區管理處,111174,111年新山淨水場錳監測儀增設,最低標,1928850,482-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器; 工業程序控制設備; 上述各項之零件及附件,公開招標,公告金額以上未達查核金額,2022/9/27,1928850,1750000
台灣自來水股份有限公司第一區管理處,WR-111-0101-0025,一區處辦公室屋頂雨遮工程,最低標,496997,5169-其他安裝工程,公開招標,未達公告金額,2022/9/28,496997,407971
台灣自來水股份有限公司第七區管理處,W7B-110-0701-61-02,110年度楠梓服務所第1工作區委外抄表工作等7抄表工作區委外抄表工作(第二次續約),最低標,4266407,97-其他服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/28,,3590837
台灣自來水股份有限公司第九區管理處,WC-11-0901-09,111年花蓮給水廠(吉壽所轄區)管線設備單價採購工程(二)及111年花蓮給水廠(花蓮所轄)管線設備維修開口合約併案,最低標,75011971,5162-水管及排水設施鋪設工程,公開招標,查核金額以上未達巨額,2022/9/28,74355991,69888000
台灣自來水股份有限公司第十二區管理處,RB-11-1201-13-01,蘆洲區民權路及周邊巷道汰換管線工程,最低標,44383297,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/9/29,42160000,35940000
台灣自來水股份有限公司第六區管理處,W6-110-0601-05-1,110-111年南化水庫抽泥清淤第一次後續擴充續約(契約變更),最低標,72000000,522-土木工程施工服務,限制性招標(未經公開評選或公開徵求),巨額,2022/10/3,,72000000
台灣自來水股份有限公司屏東區管理處,1113D013-2,20mm~40mm水量計定表管乙批,最低標,378456,363-塑料半製品,公開取得報價單或企劃書,未達公告金額,2022/10/4,373000,373000
台灣自來水股份有限公司第四區管理處,RB-10-0401-19-1,西屯區永福路等汰換管線工程(原契約變更設計原有契約項目數量增加),最低標,2786564,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/4,,2786564
台灣自來水股份有限公司第四區管理處,WR-11-04-020B-05,111年鯉魚潭廠刺繩圍籬改善工程,最低標,705718,5139-其他土木工程,公開取得報價單或企劃書,未達公告金額,2022/10/4,670000,590000
台灣自來水股份有限公司第十二區管理處,WA-110-1201-03-1,樹林服務所用戶用水設備新裝工程單價採購(110-111年度)-追加後續擴充,最低標,4940000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/4,,4940000
台灣自來水股份有限公司第四區管理處,RB-10-0401-19-2,西屯區永福路等汰換管線工程(原契約變更設計新增單價),最低標,1416594,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/4,1360000,1360000
台灣自來水股份有限公司第六區管理處,W6-110-0601-06-1,110-111年南化水庫抽泥清淤計量及檢驗第1次後續擴充續約(契約變更),最低標,4400000,865-管理顧問服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/4,,4400000
台灣自來水股份有限公司第七區管理處,1112B022,"液體硫酸鋁-950,000公斤",最低標,4498725,34-基本化學產品,公開招標,公告金額以上未達查核金額,2022/10/4,4480000,4478775
台灣自來水股份有限公司第八區管理處,1092B0004-2,宜蘭南區服務所轄區用戶用水量委外抄錄（第4、6區）6區第二次後續擴充,最低標,672700,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/10/5,,672700
台灣自來水股份有限公司第九區管理處,1114A28,速度型橫軸奧多曼式水量計乙批,最低標,1155000,482-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器; 工業程序控制設備; 上述各項之零件及附件,公開招標,公告金額以上未達查核金額,2022/10/6,1114701,1112000
台灣自來水股份有限公司第九區管理處,WA-11-0927-01,111年玉里營運所用水設備外線改裝工程單價採購,最低標,5250000,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/10/7,5230000,5200000
台灣自來水股份有限公司第四區管理處,WR-11-031A-02,舊太平振興淨水場等整建工程、埔里所第三淨水場房屋修繕工程,最低標,3603200,5139-其他土木工程,公開招標,公告金額以上未達查核金額,2022/10/12,3520000,3138000
台灣自來水股份有限公司中區工程處,BT-10-0401-04-1,臺中鐵路高架化騰空廊道下埋設管線工程管(一)之二第一次變更設計新增單價部分,最低標,1126743,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/14,1120000,1120000
台灣自來水股份有限公司第四區管理處,W4-110-188,沙鹿營運所管線單價採購工程(111年度開口契約)(原契約後續擴充),最低標,8746269,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/17,,8746269
台灣自來水股份有限公司第十二區管理處,110BA001-1,111年度新莊所、泰山所逾齡、故障、檢驗水量計委外換裝工程-後續擴充第1次,最低標,5160272,522-土木工程施工服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/18,,5160272
台灣自來水股份有限公司第五區管理處,111052A041,耐衝擊硬質聚氯乙烯塑膠管另件等乙批,最低標,6749925,363-塑料半製品,公開招標,公告金額以上未達查核金額,2022/10/25,6730000,6566961
台灣自來水股份有限公司屏東區管理處,WR-10-1313-03,萬巒鄉三林橋至光復路(望瀾橋)送水管工程(第一次變更設計),最低標,1316580,5135-地區性管線及電纜; 輔助性工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/27,,1316580
台灣自來水股份有限公司第四區管理處,W4-110-0401-11-2,110年度豐原廠緊急備援發電設備維護作業(原契約後續擴充),最低標,1876000,845-辦公室機器及設備(包括電腦)之維修服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/31,,1876000
台灣自來水股份有限公司第四區管理處,WR-11-0401-83,第四區處傳訊設備微功耗電源模組及無線傳訊記錄器更新案,最低標,5796210,482-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器; 工業程序控制設備; 上述各項之零件及附件,公開招標,公告金額以上未達查核金額,2022/11/1,5700000,5691000
台灣自來水股份有限公司第六區管理處,RB-10-0601-03-1,善化中山路(中正路至文昌路)1350mmPSCP汰換管線工程第一次變更設計,最低標,14141409,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/11/1,,14141409
台灣自來水股份有限公司第九區管理處,WC-11-0900-16-N1,大鵬水電工程行支援0918強震玉里管線設備緊急搶修工程第1次變更設計,最低標,23898,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/11/2,23898,23898
台灣自來水股份有限公司第十一區管理處,RB-11-1101-03a,彰化-線西鄉德興路等汰換管線工程暨彰化給水廠111-112年管線設備維修(合併招標),最低標,46368000,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/11/3,44580000,44580000
台灣自來水股份有限公司,1114F160,網路負載平衡系統汰換案一式 ,最低標,3500000,452-計算機及其零件與配件,公開招標,公告金額以上未達查核金額,2022/11/3,3307500,2676000
